Effective 01/01/2024,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: PPO),Payer Negotiated Charge: Medicare A WI J6 (Plan: Federal),Payer Negotiated Charge: Medicare B WI J6 (Plan: Federal),Payer Negotiated Charge: Quartz (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicaid Replacement),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicare Advantage)
100,964,100,,,,,,,"PR ANESTHESIA; SALIVARY GLANDS, INCLUDING BIOPSY",209,120.18,58.62,197.09,85.69,,58.62,100.21,,197.09,197.09,85.69
10004,975,10004,,,,,,,"PR FINE NEEDLE ASPIRATION BIOPSY, WO IMAGING GUIDANCE; EA ADDL LESION",64.5,37.09,26.44,60.82,45.48,,44.57,46.96,,60.82,60.82,26.44
10005,975,10005,,,,,,,"PR FINE NEEDLE ASPIRATION BIOPSY, INCL US GUIDANCE; 1ST LESION",277.5,159.56,77.75,261.68,79.34,,77.75,127.23,,261.68,261.68,113.78
10006,975,10006,,,,,,,"PR FINE NEEDLE ASPIRATION BIOPSY, INCL US GUIDANCE; EA ADDL LESION",399.75,229.86,53.17,376.96,54.26,,53.17,56.02,,376.96,376.96,163.9
10009,975,10009,,,,,,,"PR FINE NEEDLE ASPIRATION BIOPSY, INCL CT GUIDANCE, 1ST LESION",1589.25,913.82,115.8,1498.66,118.16,,115.8,411.45,,1498.66,1498.66,651.59
10021,975,10021,,,,,,,"PR FINE NEEDLE ASPIRATION BIOPSY, W/O IMAGING GUIDANCE; FIRST LESION",439.5,252.71,57.7,414.45,58.88,,57.7,94.98,,414.45,414.45,180.2
10030,975,10030,,,,,,,"PR IMAGE-GUIDED FLUID COLLECTION DRAINAGE BY CATH SOFT TISS, PERC",779.25,448.07,142.61,734.83,145.52,,142.61,613.65,,734.83,734.83,319.49
10060,975,10060,,,,,,,PR INCISION & DRAINAGE OF ABSCESS; SIMPLE OR SINGLE,304.5,175.09,113.35,287.14,115.66,,113.35,118.12,,287.14,287.14,124.84
10061,975,10061,,,,,,,PR INCISION & DRAINAGE OF ABSCESS; COMPLICATED OR MULTIPLE,473.25,272.12,194.03,446.27,199.85,,195.85,198.7,,446.27,446.27,194.03
10080,975,10080,,,,,,,PR INCISION & DRAINAGE PILONIDAL CYST; SIMPLE,327.25,188.17,110.91,308.6,113.17,,110.91,237.15,,308.6,308.6,134.17
10081,975,10081,,,,,,,PR INCISION & DRAINAGE PILONIDAL CYST; COMPLICATED,708.25,407.24,179.12,667.88,182.78,,179.12,321.39,,667.88,667.88,290.38
10120,975,10120,,,,,,,PR INCISION AND REMOVAL FOREIGN BODY SUBCUT TISSUES; SIMPLE,331.75,190.76,112.12,312.84,114.41,,112.12,141.67,,312.84,312.84,136.02
10121,975,10121,,,,,,,PR INCISION AND REMOVAL FOREIGN BODY SUBCUT TISSUES; COMPLICATED,610.5,351.04,194.46,575.7,198.43,,194.46,246.71,,575.7,575.7,250.3
10140,975,10140,,,,,,,"PR INCISION & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",384.75,221.23,125.5,362.82,128.06,,125.5,158.35,,362.82,362.82,157.75
10160,975,10160,,,,,,,"PR PUNCTURE ASPIRATION OF ABSCESS, HEMATOMA, BULLA OR CYST",285,163.88,102.75,268.76,104.85,,102.75,121.53,,268.76,268.76,116.85
10180,975,10180,,,,,,,PR INCISION & DRAINAGE COMPLEX POSTOPERATIVE WOUND INFECTION,769.75,442.61,185.75,725.87,189.54,,185.75,242.6,,725.87,725.87,315.6
103,964,103,,,,,,,PR ANESTHESIA; EYE-RECONSTRUCTIVE EYELID PROCEDURE (BLEPHAROPLASTY/PTOSIS),209,120.18,58.62,197.09,85.69,,58.62,100.21,,197.09,197.09,85.69
11000,975,11000,,,,,,,PR DEBRIDEMENT OF EXTENSIVE ECZEMATOUS/INFECTED SKIN; UP TO 10% BODY SURFACE,210.5,121.04,29.2,198.5,29.8,,29.2,54.73,,198.5,198.5,86.3
11005,975,11005,,,,,,,"PR DEBRIDEMENT OF SKIN, TISSUE, MUSCLE, FASCIA FOR NECROTIZING SOFT TISSUE INFECTION; ABDOMINAL WALL WWO FASCIAL CLOSURE",2392.75,1375.83,675.89,2256.36,793.13,,777.27,675.89,,2256.36,2256.36,981.03
11008,,11008,,,,,,,"PR REMOVAL PROSTETIC MATERIAL OR MESH, ABDOMINAL WALL FOR INFECTION",853.25,490.62,237.88,804.61,242.73,,342.83,237.88,,804.61,804.61,349.83
11010,975,11010,,,,,,,PR DEBRIDEMENT INCL REMOVAL FOREIGN MATERIAL AT OPEN FX/DISLOC; SKIN/SUBQ TISSUES,1793.75,1031.41,288.63,1691.51,294.52,,288.63,420.39,,1691.51,1691.51,735.44
11011,,11011,,,,,,,"PR DEBRIDEMENT INCL REMOVAL FOREIGN MATERIAL AT OPEN FX/DISLOC; SKIN, SUBCUT TISSUE, MUSC FACIAL, MUSCLE",1754,1008.55,399.25,1654.02,468.53,,704.76,459.16,,1654.02,1654.02,719.14
